2022-02-16 03:00:00+00:00,InfoPlusPIS,,3
2022-02-16 04:00:00+00:00,InfoPlusPIS,,73
2022-02-16 05:00:00+00:00,InfoPlusPIS,,32
2022-02-16 06:00:00+00:00,InfoPlusPIS,,293
2022-02-16 07:00:00+00:00,InfoPlusPIS,,107
2022-02-16 13:00:00+00:00,InfoPlusPIS,,177
2022-02-16 14:00:00+00:00,InfoPlusPIS,,56
2022-02-16 15:00:00+00:00,InfoPlusPIS,,373
2022-02-16 16:00:00+00:00,InfoPlusPIS,,278
2022-02-16 17:00:00+00:00,InfoPlusPIS,,83
2022-02-16 18:00:00+00:00,InfoPlusPIS,,815
2022-02-16 19:00:00+00:00,InfoPlusPIS,,325
2022-02-16 21:00:00+00:00,InfoPlusPIS,,128
2022-02-16 22:00:00+00:00,InfoPlusPIS,,85
2022-02-16 23:00:00+00:00,InfoPlusPIS,,138
2022-02-17 00:00:00+00:00,InfoPlusPIS,,14
2022-02-17 01:00:00+00:00,InfoPlusPIS,,9
2022-02-17 02:00:00+00:00,InfoPlusPIS,,3
