2022-02-16 03:00:00+00:00,InfoPlusVTBS,,128
2022-02-16 05:00:00+00:00,InfoPlusVTBS,,6
2022-02-16 06:00:00+00:00,InfoPlusVTBS,,194
2022-02-16 08:00:00+00:00,InfoPlusVTBS,,6
2022-02-16 09:00:00+00:00,InfoPlusVTBS,,131
2022-02-16 10:00:00+00:00,InfoPlusVTBS,,20
2022-02-16 12:00:00+00:00,InfoPlusVTBS,,28
2022-02-16 13:00:00+00:00,InfoPlusVTBS,,3
2022-02-16 14:00:00+00:00,InfoPlusVTBS,,90
2022-02-16 15:00:00+00:00,InfoPlusVTBS,,36
2022-02-16 16:00:00+00:00,InfoPlusVTBS,,13
2022-02-16 17:00:00+00:00,InfoPlusVTBS,,7
2022-02-16 18:00:00+00:00,InfoPlusVTBS,,85
2022-02-16 19:00:00+00:00,InfoPlusVTBS,,4
2022-02-16 23:00:00+00:00,InfoPlusVTBS,,36
2022-02-17 01:00:00+00:00,InfoPlusVTBS,,15
