2022-02-22 05:00:00+00:00,InfoPlusVTBT,,8
2022-02-22 07:00:00+00:00,InfoPlusVTBT,,10
2022-02-22 08:00:00+00:00,InfoPlusVTBT,,4
2022-02-22 09:00:00+00:00,InfoPlusVTBT,,8
2022-02-22 10:00:00+00:00,InfoPlusVTBT,,10
2022-02-22 11:00:00+00:00,InfoPlusVTBT,,8
2022-02-22 12:00:00+00:00,InfoPlusVTBT,,2
2022-02-22 13:00:00+00:00,InfoPlusVTBT,,4
2022-02-22 14:00:00+00:00,InfoPlusVTBT,,14
2022-02-22 15:00:00+00:00,InfoPlusVTBT,,4
2022-02-22 16:00:00+00:00,InfoPlusVTBT,,10
2022-02-22 17:00:00+00:00,InfoPlusVTBT,,12
2022-02-22 18:00:00+00:00,InfoPlusVTBT,,7
2022-02-22 19:00:00+00:00,InfoPlusVTBT,,4
2022-02-22 20:00:00+00:00,InfoPlusVTBT,,2
2022-02-23 01:00:00+00:00,InfoPlusVTBT,,8
2022-02-23 02:00:00+00:00,InfoPlusVTBT,,8
