2022-02-18 03:00:00+00:00,InfoPlusDAS,,1755
2022-02-18 04:00:00+00:00,InfoPlusDAS,,6683
2022-02-18 05:00:00+00:00,InfoPlusDAS,,16241
2022-02-18 06:00:00+00:00,InfoPlusDAS,,20419
2022-02-18 07:00:00+00:00,InfoPlusDAS,,20205
2022-02-18 08:00:00+00:00,InfoPlusDAS,,18638
2022-02-18 09:00:00+00:00,InfoPlusDAS,,17605
2022-02-18 10:00:00+00:00,InfoPlusDAS,,17438
2022-02-18 11:00:00+00:00,InfoPlusDAS,,15598
2022-02-18 12:00:00+00:00,InfoPlusDAS,,8625
2022-02-18 13:00:00+00:00,InfoPlusDAS,,2792
2022-02-18 14:00:00+00:00,InfoPlusDAS,,3004
2022-02-18 15:00:00+00:00,InfoPlusDAS,,2986
2022-02-18 16:00:00+00:00,InfoPlusDAS,,2777
2022-02-18 17:00:00+00:00,InfoPlusDAS,,2507
2022-02-18 18:00:00+00:00,InfoPlusDAS,,2203
2022-02-18 19:00:00+00:00,InfoPlusDAS,,2137
2022-02-18 20:00:00+00:00,InfoPlusDAS,,2055
2022-02-18 21:00:00+00:00,InfoPlusDAS,,1855
2022-02-18 22:00:00+00:00,InfoPlusDAS,,1015
2022-02-18 23:00:00+00:00,InfoPlusDAS,,189
2022-02-19 00:00:00+00:00,InfoPlusDAS,,15
2022-02-19 01:00:00+00:00,InfoPlusDAS,,12
2022-02-19 02:00:00+00:00,InfoPlusDAS,,47
2022-02-19 03:00:00+00:00,InfoPlusDAS,,5
