2022-02-03 03:00:00+00:00,InfoPlusRIT,,322
2022-02-03 04:00:00+00:00,InfoPlusRIT,,980
2022-02-03 05:00:00+00:00,InfoPlusRIT,,2310
2022-02-03 06:00:00+00:00,InfoPlusRIT,,2987
2022-02-03 07:00:00+00:00,InfoPlusRIT,,2983
2022-02-03 08:00:00+00:00,InfoPlusRIT,,3366
2022-02-03 09:00:00+00:00,InfoPlusRIT,,3192
2022-02-03 10:00:00+00:00,InfoPlusRIT,,2831
2022-02-03 11:00:00+00:00,InfoPlusRIT,,2481
2022-02-03 12:00:00+00:00,InfoPlusRIT,,2744
2022-02-03 13:00:00+00:00,InfoPlusRIT,,2983
2022-02-03 14:00:00+00:00,InfoPlusRIT,,3462
2022-02-03 15:00:00+00:00,InfoPlusRIT,,2968
2022-02-03 16:00:00+00:00,InfoPlusRIT,,3294
2022-02-03 17:00:00+00:00,InfoPlusRIT,,3214
2022-02-03 18:00:00+00:00,InfoPlusRIT,,2724
2022-02-03 19:00:00+00:00,InfoPlusRIT,,2016
2022-02-03 20:00:00+00:00,InfoPlusRIT,,1846
2022-02-03 21:00:00+00:00,InfoPlusRIT,,2315
2022-02-03 22:00:00+00:00,InfoPlusRIT,,2373
2022-02-03 23:00:00+00:00,InfoPlusRIT,,1023
2022-02-04 00:00:00+00:00,InfoPlusRIT,,330
2022-02-04 01:00:00+00:00,InfoPlusRIT,,325
2022-02-04 02:00:00+00:00,InfoPlusRIT,,274
