2022-02-28 03:00:00+00:00,SIRI,,42
2022-02-28 04:00:00+00:00,SIRI,,603
2022-02-28 05:00:00+00:00,SIRI,,3046
2022-02-28 06:00:00+00:00,SIRI,,3746
2022-02-28 07:00:00+00:00,SIRI,,4331
2022-02-28 08:00:00+00:00,SIRI,,4323
2022-02-28 09:00:00+00:00,SIRI,,4038
2022-02-28 10:00:00+00:00,SIRI,,3876
2022-02-28 11:00:00+00:00,SIRI,,3894
2022-02-28 12:00:00+00:00,SIRI,,3870
2022-02-28 13:00:00+00:00,SIRI,,3971
2022-02-28 14:00:00+00:00,SIRI,,4075
2022-02-28 15:00:00+00:00,SIRI,,4217
2022-02-28 16:00:00+00:00,SIRI,,4160
2022-02-28 17:00:00+00:00,SIRI,,3920
2022-02-28 18:00:00+00:00,SIRI,,3892
2022-02-28 19:00:00+00:00,SIRI,,3589
2022-02-28 20:00:00+00:00,SIRI,,3333
2022-02-28 21:00:00+00:00,SIRI,,3325
2022-02-28 22:00:00+00:00,SIRI,,3265
2022-02-28 23:00:00+00:00,SIRI,,2232
2022-03-01 00:00:00+00:00,SIRI,,169
2022-03-01 01:00:00+00:00,SIRI,,120
2022-03-01 02:00:00+00:00,SIRI,,164
