2022-02-28 05:00:00+00:00,KV8generalmessages,,35
2022-02-28 06:00:00+00:00,KV8generalmessages,,66
2022-02-28 07:00:00+00:00,KV8generalmessages,,70
2022-02-28 08:00:00+00:00,KV8generalmessages,,101
2022-02-28 09:00:00+00:00,KV8generalmessages,,43
2022-02-28 10:00:00+00:00,KV8generalmessages,,30
2022-02-28 11:00:00+00:00,KV8generalmessages,,38
2022-02-28 12:00:00+00:00,KV8generalmessages,,24
2022-02-28 13:00:00+00:00,KV8generalmessages,,80
2022-02-28 14:00:00+00:00,KV8generalmessages,,47
2022-02-28 15:00:00+00:00,KV8generalmessages,,48
2022-02-28 16:00:00+00:00,KV8generalmessages,,44
2022-02-28 17:00:00+00:00,KV8generalmessages,,40
2022-02-28 18:00:00+00:00,KV8generalmessages,,15
2022-02-28 19:00:00+00:00,KV8generalmessages,,25
2022-02-28 20:00:00+00:00,KV8generalmessages,,5
2022-02-28 21:00:00+00:00,KV8generalmessages,,15
2022-02-28 22:00:00+00:00,KV8generalmessages,,5
2022-02-28 23:00:00+00:00,KV8generalmessages,,10
2022-03-01 00:00:00+00:00,KV8generalmessages,,5
