2022-02-06 03:00:00+00:00,InfoPlusPIS,,4
2022-02-06 04:00:00+00:00,InfoPlusPIS,,80
2022-02-06 05:00:00+00:00,InfoPlusPIS,,11
2022-02-06 06:00:00+00:00,InfoPlusPIS,,822
2022-02-06 07:00:00+00:00,InfoPlusPIS,,251
2022-02-06 08:00:00+00:00,InfoPlusPIS,,7
2022-02-06 09:00:00+00:00,InfoPlusPIS,,294
2022-02-06 10:00:00+00:00,InfoPlusPIS,,242
2022-02-06 11:00:00+00:00,InfoPlusPIS,,631
2022-02-06 12:00:00+00:00,InfoPlusPIS,,488
2022-02-06 13:00:00+00:00,InfoPlusPIS,,116
2022-02-06 14:00:00+00:00,InfoPlusPIS,,197
2022-02-06 15:00:00+00:00,InfoPlusPIS,,504
2022-02-06 16:00:00+00:00,InfoPlusPIS,,1163
2022-02-06 17:00:00+00:00,InfoPlusPIS,,559
2022-02-06 18:00:00+00:00,InfoPlusPIS,,560
2022-02-06 19:00:00+00:00,InfoPlusPIS,,799
2022-02-06 20:00:00+00:00,InfoPlusPIS,,491
2022-02-06 21:00:00+00:00,InfoPlusPIS,,1010
2022-02-06 22:00:00+00:00,InfoPlusPIS,,33
2022-02-06 23:00:00+00:00,InfoPlusPIS,,341
2022-02-07 00:00:00+00:00,InfoPlusPIS,,312
2022-02-07 01:00:00+00:00,InfoPlusPIS,,44
2022-02-07 02:00:00+00:00,InfoPlusPIS,,22
