2022-02-13 03:00:00+00:00,InfoPlusDVS,,175
2022-02-13 04:00:00+00:00,InfoPlusDVS,,983
2022-02-13 05:00:00+00:00,InfoPlusDVS,,3007
2022-02-13 06:00:00+00:00,InfoPlusDVS,,7320
2022-02-13 07:00:00+00:00,InfoPlusDVS,,11543
2022-02-13 08:00:00+00:00,InfoPlusDVS,,10774
2022-02-13 09:00:00+00:00,InfoPlusDVS,,11458
2022-02-13 10:00:00+00:00,InfoPlusDVS,,11274
2022-02-13 11:00:00+00:00,InfoPlusDVS,,11968
2022-02-13 12:00:00+00:00,InfoPlusDVS,,12060
2022-02-13 13:00:00+00:00,InfoPlusDVS,,12009
2022-02-13 14:00:00+00:00,InfoPlusDVS,,11552
2022-02-13 15:00:00+00:00,InfoPlusDVS,,11594
2022-02-13 16:00:00+00:00,InfoPlusDVS,,11878
2022-02-13 17:00:00+00:00,InfoPlusDVS,,12695
2022-02-13 18:00:00+00:00,InfoPlusDVS,,12724
2022-02-13 19:00:00+00:00,InfoPlusDVS,,14266
2022-02-13 20:00:00+00:00,InfoPlusDVS,,12580
2022-02-13 21:00:00+00:00,InfoPlusDVS,,11683
2022-02-13 22:00:00+00:00,InfoPlusDVS,,9798
2022-02-13 23:00:00+00:00,InfoPlusDVS,,5460
2022-02-14 00:00:00+00:00,InfoPlusDVS,,766
2022-02-14 01:00:00+00:00,InfoPlusDVS,,86
2022-02-14 02:00:00+00:00,InfoPlusDVS,,308
2022-02-14 03:00:00+00:00,InfoPlusDVS,,9
