2022-02-21 04:00:00+00:00,InfoPlusVTBT,,16
2022-02-21 05:00:00+00:00,InfoPlusVTBT,,12
2022-02-21 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-21 08:00:00+00:00,InfoPlusVTBT,,8
2022-02-21 09:00:00+00:00,InfoPlusVTBT,,12
2022-02-21 10:00:00+00:00,InfoPlusVTBT,,2
2022-02-21 12:00:00+00:00,InfoPlusVTBT,,8
2022-02-21 13:00:00+00:00,InfoPlusVTBT,,52
2022-02-21 14:00:00+00:00,InfoPlusVTBT,,24
2022-02-21 15:00:00+00:00,InfoPlusVTBT,,4
2022-02-21 16:00:00+00:00,InfoPlusVTBT,,10
2022-02-21 17:00:00+00:00,InfoPlusVTBT,,2
2022-02-21 18:00:00+00:00,InfoPlusVTBT,,2
2022-02-21 19:00:00+00:00,InfoPlusVTBT,,4
2022-02-22 01:00:00+00:00,InfoPlusVTBT,,8
