2022-02-08 05:00:00+00:00,KV8generalmessages,,21
2022-02-08 06:00:00+00:00,KV8generalmessages,,31
2022-02-08 07:00:00+00:00,KV8generalmessages,,62
2022-02-08 08:00:00+00:00,KV8generalmessages,,125
2022-02-08 09:00:00+00:00,KV8generalmessages,,28
2022-02-08 10:00:00+00:00,KV8generalmessages,,45
2022-02-08 11:00:00+00:00,KV8generalmessages,,67
2022-02-08 12:00:00+00:00,KV8generalmessages,,62
2022-02-08 13:00:00+00:00,KV8generalmessages,,58
2022-02-08 14:00:00+00:00,KV8generalmessages,,105
2022-02-08 15:00:00+00:00,KV8generalmessages,,86
2022-02-08 16:00:00+00:00,KV8generalmessages,,69
2022-02-08 17:00:00+00:00,KV8generalmessages,,38
2022-02-08 18:00:00+00:00,KV8generalmessages,,17
2022-02-08 19:00:00+00:00,KV8generalmessages,,62
2022-02-08 20:00:00+00:00,KV8generalmessages,,62
2022-02-08 21:00:00+00:00,KV8generalmessages,,12
2022-02-08 22:00:00+00:00,KV8generalmessages,,7
2022-02-08 23:00:00+00:00,KV8generalmessages,,20
