2022-02-27 03:00:00+00:00,InfoPlusDAS,,311
2022-02-27 04:00:00+00:00,InfoPlusDAS,,925
2022-02-27 05:00:00+00:00,InfoPlusDAS,,2578
2022-02-27 06:00:00+00:00,InfoPlusDAS,,8484
2022-02-27 07:00:00+00:00,InfoPlusDAS,,12370
2022-02-27 08:00:00+00:00,InfoPlusDAS,,12775
2022-02-27 09:00:00+00:00,InfoPlusDAS,,13003
2022-02-27 10:00:00+00:00,InfoPlusDAS,,14710
2022-02-27 11:00:00+00:00,InfoPlusDAS,,15186
2022-02-27 12:00:00+00:00,InfoPlusDAS,,14373
2022-02-27 13:00:00+00:00,InfoPlusDAS,,14416
2022-02-27 14:00:00+00:00,InfoPlusDAS,,13939
2022-02-27 15:00:00+00:00,InfoPlusDAS,,13543
2022-02-27 16:00:00+00:00,InfoPlusDAS,,13037
2022-02-27 17:00:00+00:00,InfoPlusDAS,,12808
2022-02-27 18:00:00+00:00,InfoPlusDAS,,13958
2022-02-27 19:00:00+00:00,InfoPlusDAS,,14330
2022-02-27 20:00:00+00:00,InfoPlusDAS,,13056
2022-02-27 21:00:00+00:00,InfoPlusDAS,,12197
2022-02-27 22:00:00+00:00,InfoPlusDAS,,11526
2022-02-27 23:00:00+00:00,InfoPlusDAS,,7009
2022-02-28 00:00:00+00:00,InfoPlusDAS,,1025
2022-02-28 01:00:00+00:00,InfoPlusDAS,,74
2022-02-28 02:00:00+00:00,InfoPlusDAS,,194
2022-02-28 03:00:00+00:00,InfoPlusDAS,,6
