2022-02-01 03:00:00+00:00,InfoPlusDVS,,1924
2022-02-01 04:00:00+00:00,InfoPlusDVS,,7931
2022-02-01 05:00:00+00:00,InfoPlusDVS,,17775
2022-02-01 06:00:00+00:00,InfoPlusDVS,,21187
2022-02-01 07:00:00+00:00,InfoPlusDVS,,20832
2022-02-01 08:00:00+00:00,InfoPlusDVS,,19895
2022-02-01 09:00:00+00:00,InfoPlusDVS,,17850
2022-02-01 10:00:00+00:00,InfoPlusDVS,,18064
2022-02-01 11:00:00+00:00,InfoPlusDVS,,17726
2022-02-01 12:00:00+00:00,InfoPlusDVS,,17310
2022-02-01 13:00:00+00:00,InfoPlusDVS,,18910
2022-02-01 14:00:00+00:00,InfoPlusDVS,,20564
2022-02-01 15:00:00+00:00,InfoPlusDVS,,19460
2022-02-01 16:00:00+00:00,InfoPlusDVS,,19379
2022-02-01 17:00:00+00:00,InfoPlusDVS,,18959
2022-02-01 18:00:00+00:00,InfoPlusDVS,,16395
2022-02-01 19:00:00+00:00,InfoPlusDVS,,14010
2022-02-01 20:00:00+00:00,InfoPlusDVS,,14261
2022-02-01 21:00:00+00:00,InfoPlusDVS,,12495
2022-02-01 22:00:00+00:00,InfoPlusDVS,,10327
2022-02-01 23:00:00+00:00,InfoPlusDVS,,5945
2022-02-02 00:00:00+00:00,InfoPlusDVS,,711
2022-02-02 01:00:00+00:00,InfoPlusDVS,,137
2022-02-02 02:00:00+00:00,InfoPlusDVS,,321
2022-02-02 03:00:00+00:00,InfoPlusDVS,,10
