2022-02-19 03:00:00+00:00,InfoPlusVTBS,,700
2022-02-19 08:00:00+00:00,InfoPlusVTBS,,68
2022-02-19 09:00:00+00:00,InfoPlusVTBS,,705
2022-02-19 10:00:00+00:00,InfoPlusVTBS,,4
2022-02-19 11:00:00+00:00,InfoPlusVTBS,,435
2022-02-19 12:00:00+00:00,InfoPlusVTBS,,3
2022-02-19 14:00:00+00:00,InfoPlusVTBS,,28
2022-02-19 15:00:00+00:00,InfoPlusVTBS,,5560
2022-02-19 16:00:00+00:00,InfoPlusVTBS,,172
2022-02-19 17:00:00+00:00,InfoPlusVTBS,,850
2022-02-19 18:00:00+00:00,InfoPlusVTBS,,17
2022-02-19 19:00:00+00:00,InfoPlusVTBS,,9
2022-02-19 20:00:00+00:00,InfoPlusVTBS,,3
2022-02-19 22:00:00+00:00,InfoPlusVTBS,,818
2022-02-20 01:00:00+00:00,InfoPlusVTBS,,405
