2022-02-19 03:00:00+00:00,InfoPlusDAS,,390
2022-02-19 04:00:00+00:00,InfoPlusDAS,,1782
2022-02-19 05:00:00+00:00,InfoPlusDAS,,3665
2022-02-19 06:00:00+00:00,InfoPlusDAS,,5520
2022-02-19 07:00:00+00:00,InfoPlusDAS,,5493
2022-02-19 08:00:00+00:00,InfoPlusDAS,,5417
2022-02-19 09:00:00+00:00,InfoPlusDAS,,5152
2022-02-19 10:00:00+00:00,InfoPlusDAS,,4945
2022-02-19 11:00:00+00:00,InfoPlusDAS,,5425
2022-02-19 12:00:00+00:00,InfoPlusDAS,,5489
2022-02-19 13:00:00+00:00,InfoPlusDAS,,6417
2022-02-19 14:00:00+00:00,InfoPlusDAS,,6720
2022-02-19 15:00:00+00:00,InfoPlusDAS,,6717
2022-02-19 16:00:00+00:00,InfoPlusDAS,,9278
2022-02-19 17:00:00+00:00,InfoPlusDAS,,10553
2022-02-19 18:00:00+00:00,InfoPlusDAS,,11513
2022-02-19 19:00:00+00:00,InfoPlusDAS,,10083
2022-02-19 20:00:00+00:00,InfoPlusDAS,,9233
2022-02-19 21:00:00+00:00,InfoPlusDAS,,7780
2022-02-19 22:00:00+00:00,InfoPlusDAS,,6444
2022-02-19 23:00:00+00:00,InfoPlusDAS,,4744
2022-02-20 00:00:00+00:00,InfoPlusDAS,,1819
2022-02-20 01:00:00+00:00,InfoPlusDAS,,275
2022-02-20 02:00:00+00:00,InfoPlusDAS,,115
2022-02-20 03:00:00+00:00,InfoPlusDAS,,3
