2022-02-17 03:00:00+00:00,InfoPlusRIT,,316
2022-02-17 04:00:00+00:00,InfoPlusRIT,,915
2022-02-17 05:00:00+00:00,InfoPlusRIT,,2365
2022-02-17 06:00:00+00:00,InfoPlusRIT,,3092
2022-02-17 07:00:00+00:00,InfoPlusRIT,,3422
2022-02-17 08:00:00+00:00,InfoPlusRIT,,2930
2022-02-17 09:00:00+00:00,InfoPlusRIT,,2570
2022-02-17 10:00:00+00:00,InfoPlusRIT,,2584
2022-02-17 11:00:00+00:00,InfoPlusRIT,,3062
2022-02-17 12:00:00+00:00,InfoPlusRIT,,4528
2022-02-17 13:00:00+00:00,InfoPlusRIT,,4319
2022-02-17 14:00:00+00:00,InfoPlusRIT,,5092
2022-02-17 15:00:00+00:00,InfoPlusRIT,,4844
2022-02-17 16:00:00+00:00,InfoPlusRIT,,4857
2022-02-17 17:00:00+00:00,InfoPlusRIT,,5146
2022-02-17 18:00:00+00:00,InfoPlusRIT,,4059
2022-02-17 19:00:00+00:00,InfoPlusRIT,,2888
2022-02-17 20:00:00+00:00,InfoPlusRIT,,2616
2022-02-17 21:00:00+00:00,InfoPlusRIT,,4859
2022-02-17 22:00:00+00:00,InfoPlusRIT,,5922
2022-02-17 23:00:00+00:00,InfoPlusRIT,,1617
2022-02-18 00:00:00+00:00,InfoPlusRIT,,554
2022-02-18 01:00:00+00:00,InfoPlusRIT,,328
2022-02-18 02:00:00+00:00,InfoPlusRIT,,314
