2022-02-14 03:00:00+00:00,KV6posinfo,,11107
2022-02-14 04:00:00+00:00,KV6posinfo,,34156
2022-02-14 05:00:00+00:00,KV6posinfo,,60721
2022-02-14 06:00:00+00:00,KV6posinfo,,70732
2022-02-14 07:00:00+00:00,KV6posinfo,,74315
2022-02-14 08:00:00+00:00,KV6posinfo,,68374
2022-02-14 09:00:00+00:00,KV6posinfo,,49803
2022-02-14 10:00:00+00:00,KV6posinfo,,66342
2022-02-14 11:00:00+00:00,KV6posinfo,,70687
2022-02-14 12:00:00+00:00,KV6posinfo,,70965
2022-02-14 13:00:00+00:00,KV6posinfo,,72414
2022-02-14 14:00:00+00:00,KV6posinfo,,74435
2022-02-14 15:00:00+00:00,KV6posinfo,,75644
2022-02-14 16:00:00+00:00,KV6posinfo,,75595
2022-02-14 17:00:00+00:00,KV6posinfo,,69227
2022-02-14 18:00:00+00:00,KV6posinfo,,59424
2022-02-14 19:00:00+00:00,KV6posinfo,,55275
2022-02-14 20:00:00+00:00,KV6posinfo,,52347
2022-02-14 21:00:00+00:00,KV6posinfo,,48317
2022-02-14 22:00:00+00:00,KV6posinfo,,46051
2022-02-14 23:00:00+00:00,KV6posinfo,,38291
2022-02-15 00:00:00+00:00,KV6posinfo,,17657
2022-02-15 01:00:00+00:00,KV6posinfo,,10141
2022-02-15 02:00:00+00:00,KV6posinfo,,9157
2022-02-15 03:00:00+00:00,KV6posinfo,,1
