2022-02-10 03:00:00+00:00,InfoPlusVTBL,,12
2022-02-10 07:00:00+00:00,InfoPlusVTBL,,1
2022-02-10 08:00:00+00:00,InfoPlusVTBL,,3
2022-02-10 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-10 11:00:00+00:00,InfoPlusVTBL,,3
2022-02-10 12:00:00+00:00,InfoPlusVTBL,,1
2022-02-10 14:00:00+00:00,InfoPlusVTBL,,2
2022-02-10 15:00:00+00:00,InfoPlusVTBL,,3
2022-02-10 16:00:00+00:00,InfoPlusVTBL,,3
2022-02-10 17:00:00+00:00,InfoPlusVTBL,,1
2022-02-10 19:00:00+00:00,InfoPlusVTBL,,1
2022-02-11 01:00:00+00:00,InfoPlusVTBL,,4
