2022-02-12 03:00:00+00:00,SIRI,,49
2022-02-12 04:00:00+00:00,SIRI,,92
2022-02-12 05:00:00+00:00,SIRI,,1399
2022-02-12 06:00:00+00:00,SIRI,,2677
2022-02-12 07:00:00+00:00,SIRI,,2935
2022-02-12 08:00:00+00:00,SIRI,,3072
2022-02-12 09:00:00+00:00,SIRI,,3463
2022-02-12 10:00:00+00:00,SIRI,,3509
2022-02-12 11:00:00+00:00,SIRI,,3454
2022-02-12 12:00:00+00:00,SIRI,,3496
2022-02-12 13:00:00+00:00,SIRI,,3473
2022-02-12 14:00:00+00:00,SIRI,,3398
2022-02-12 15:00:00+00:00,SIRI,,3437
2022-02-12 16:00:00+00:00,SIRI,,3490
2022-02-12 17:00:00+00:00,SIRI,,3498
2022-02-12 18:00:00+00:00,SIRI,,3499
2022-02-12 19:00:00+00:00,SIRI,,3135
2022-02-12 20:00:00+00:00,SIRI,,3205
2022-02-12 21:00:00+00:00,SIRI,,3143
2022-02-12 22:00:00+00:00,SIRI,,3155
2022-02-12 23:00:00+00:00,SIRI,,2250
2022-02-13 00:00:00+00:00,SIRI,,68
2022-02-13 01:00:00+00:00,SIRI,,229
2022-02-13 02:00:00+00:00,SIRI,,573
