2022-02-26 03:00:00+00:00,InfoPlusDAS,,641
2022-02-26 04:00:00+00:00,InfoPlusDAS,,2346
2022-02-26 05:00:00+00:00,InfoPlusDAS,,7949
2022-02-26 06:00:00+00:00,InfoPlusDAS,,15276
2022-02-26 07:00:00+00:00,InfoPlusDAS,,15415
2022-02-26 08:00:00+00:00,InfoPlusDAS,,16099
2022-02-26 09:00:00+00:00,InfoPlusDAS,,15486
2022-02-26 10:00:00+00:00,InfoPlusDAS,,14829
2022-02-26 11:00:00+00:00,InfoPlusDAS,,15232
2022-02-26 12:00:00+00:00,InfoPlusDAS,,14210
2022-02-26 13:00:00+00:00,InfoPlusDAS,,14611
2022-02-26 14:00:00+00:00,InfoPlusDAS,,14023
2022-02-26 15:00:00+00:00,InfoPlusDAS,,14485
2022-02-26 16:00:00+00:00,InfoPlusDAS,,15993
2022-02-26 17:00:00+00:00,InfoPlusDAS,,14664
2022-02-26 18:00:00+00:00,InfoPlusDAS,,15165
2022-02-26 19:00:00+00:00,InfoPlusDAS,,14109
2022-02-26 20:00:00+00:00,InfoPlusDAS,,14221
2022-02-26 21:00:00+00:00,InfoPlusDAS,,13172
2022-02-26 22:00:00+00:00,InfoPlusDAS,,11578
2022-02-26 23:00:00+00:00,InfoPlusDAS,,8994
2022-02-27 00:00:00+00:00,InfoPlusDAS,,2864
2022-02-27 01:00:00+00:00,InfoPlusDAS,,497
2022-02-27 02:00:00+00:00,InfoPlusDAS,,166
2022-02-27 03:00:00+00:00,InfoPlusDAS,,2
