2022-02-23 06:00:00+00:00,InfoPlusVTBS,,2
2022-02-23 08:00:00+00:00,InfoPlusVTBS,,37
2022-02-23 09:00:00+00:00,InfoPlusVTBS,,47
2022-02-23 10:00:00+00:00,InfoPlusVTBS,,14
2022-02-23 11:00:00+00:00,InfoPlusVTBS,,44
2022-02-23 13:00:00+00:00,InfoPlusVTBS,,7
2022-02-23 14:00:00+00:00,InfoPlusVTBS,,19
2022-02-23 15:00:00+00:00,InfoPlusVTBS,,95
2022-02-23 16:00:00+00:00,InfoPlusVTBS,,27
2022-02-23 17:00:00+00:00,InfoPlusVTBS,,4
2022-02-23 18:00:00+00:00,InfoPlusVTBS,,22
2022-02-23 21:00:00+00:00,InfoPlusVTBS,,4
2022-02-23 22:00:00+00:00,InfoPlusVTBS,,2
2022-02-23 23:00:00+00:00,InfoPlusVTBS,,6
2022-02-24 01:00:00+00:00,InfoPlusVTBS,,112
