2022-02-23 05:00:00+00:00,InfoPlusPIL,,3
2022-02-23 06:00:00+00:00,InfoPlusPIL,,3
2022-02-23 07:00:00+00:00,InfoPlusPIL,,3
2022-02-23 08:00:00+00:00,InfoPlusPIL,,12
2022-02-23 09:00:00+00:00,InfoPlusPIL,,1
2022-02-23 10:00:00+00:00,InfoPlusPIL,,5
2022-02-23 11:00:00+00:00,InfoPlusPIL,,15
2022-02-23 12:00:00+00:00,InfoPlusPIL,,9
2022-02-23 13:00:00+00:00,InfoPlusPIL,,6
2022-02-23 14:00:00+00:00,InfoPlusPIL,,10
2022-02-23 16:00:00+00:00,InfoPlusPIL,,1
2022-02-23 20:00:00+00:00,InfoPlusPIL,,1
2022-02-23 21:00:00+00:00,InfoPlusPIL,,2
2022-02-23 23:00:00+00:00,InfoPlusPIL,,4
2022-02-24 00:00:00+00:00,InfoPlusPIL,,4
