2022-02-19 03:00:00+00:00,InfoPlusRIT,,140
2022-02-19 04:00:00+00:00,InfoPlusRIT,,538
2022-02-19 05:00:00+00:00,InfoPlusRIT,,991
2022-02-19 06:00:00+00:00,InfoPlusRIT,,1319
2022-02-19 07:00:00+00:00,InfoPlusRIT,,1243
2022-02-19 08:00:00+00:00,InfoPlusRIT,,1318
2022-02-19 09:00:00+00:00,InfoPlusRIT,,1101
2022-02-19 10:00:00+00:00,InfoPlusRIT,,1220
2022-02-19 11:00:00+00:00,InfoPlusRIT,,1156
2022-02-19 12:00:00+00:00,InfoPlusRIT,,1952
2022-02-19 13:00:00+00:00,InfoPlusRIT,,1414
2022-02-19 14:00:00+00:00,InfoPlusRIT,,1801
2022-02-19 15:00:00+00:00,InfoPlusRIT,,1913
2022-02-19 16:00:00+00:00,InfoPlusRIT,,2428
2022-02-19 17:00:00+00:00,InfoPlusRIT,,2588
2022-02-19 18:00:00+00:00,InfoPlusRIT,,2654
2022-02-19 19:00:00+00:00,InfoPlusRIT,,2264
2022-02-19 20:00:00+00:00,InfoPlusRIT,,2001
2022-02-19 21:00:00+00:00,InfoPlusRIT,,1521
2022-02-19 22:00:00+00:00,InfoPlusRIT,,1145
2022-02-19 23:00:00+00:00,InfoPlusRIT,,840
2022-02-20 00:00:00+00:00,InfoPlusRIT,,444
2022-02-20 01:00:00+00:00,InfoPlusRIT,,117
2022-02-20 02:00:00+00:00,InfoPlusRIT,,804
