2022-02-04 03:00:00+00:00,ArNuRIT,,54
2022-02-04 04:00:00+00:00,ArNuRIT,,315
2022-02-04 05:00:00+00:00,ArNuRIT,,606
2022-02-04 06:00:00+00:00,ArNuRIT,,651
2022-02-04 07:00:00+00:00,ArNuRIT,,663
2022-02-04 08:00:00+00:00,ArNuRIT,,659
2022-02-04 09:00:00+00:00,ArNuRIT,,664
2022-02-04 10:00:00+00:00,ArNuRIT,,666
2022-02-04 11:00:00+00:00,ArNuRIT,,394
2022-02-04 12:00:00+00:00,ArNuRIT,,676
2022-02-04 13:00:00+00:00,ArNuRIT,,652
2022-02-04 14:00:00+00:00,ArNuRIT,,686
2022-02-04 15:00:00+00:00,ArNuRIT,,669
2022-02-04 16:00:00+00:00,ArNuRIT,,685
2022-02-04 17:00:00+00:00,ArNuRIT,,685
2022-02-04 18:00:00+00:00,ArNuRIT,,669
2022-02-04 19:00:00+00:00,ArNuRIT,,649
2022-02-04 20:00:00+00:00,ArNuRIT,,639
2022-02-04 21:00:00+00:00,ArNuRIT,,622
2022-02-04 22:00:00+00:00,ArNuRIT,,628
2022-02-04 23:00:00+00:00,ArNuRIT,,493
2022-02-05 00:00:00+00:00,ArNuRIT,,261
2022-02-05 01:00:00+00:00,ArNuRIT,,82
2022-02-05 02:00:00+00:00,ArNuRIT,,75
