2022-02-25 04:00:00+00:00,InfoPlusVTBT,,6
2022-02-25 06:00:00+00:00,InfoPlusVTBT,,12
2022-02-25 07:00:00+00:00,InfoPlusVTBT,,2
2022-02-25 08:00:00+00:00,InfoPlusVTBT,,2
2022-02-25 09:00:00+00:00,InfoPlusVTBT,,5
2022-02-25 10:00:00+00:00,InfoPlusVTBT,,7
2022-02-25 11:00:00+00:00,InfoPlusVTBT,,6
2022-02-25 12:00:00+00:00,InfoPlusVTBT,,5
2022-02-25 14:00:00+00:00,InfoPlusVTBT,,3
2022-02-25 15:00:00+00:00,InfoPlusVTBT,,8
2022-02-25 17:00:00+00:00,InfoPlusVTBT,,8
2022-02-25 19:00:00+00:00,InfoPlusVTBT,,6
