2022-02-28 03:00:00+00:00,InfoPlusVTBT,,8
2022-02-28 05:00:00+00:00,InfoPlusVTBT,,12
2022-02-28 06:00:00+00:00,InfoPlusVTBT,,8
2022-02-28 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-28 09:00:00+00:00,InfoPlusVTBT,,6
2022-02-28 10:00:00+00:00,InfoPlusVTBT,,2
2022-02-28 11:00:00+00:00,InfoPlusVTBT,,1
2022-02-28 13:00:00+00:00,InfoPlusVTBT,,8
2022-02-28 14:00:00+00:00,InfoPlusVTBT,,4
2022-02-28 15:00:00+00:00,InfoPlusVTBT,,12
2022-02-28 16:00:00+00:00,InfoPlusVTBT,,4
2022-02-28 17:00:00+00:00,InfoPlusVTBT,,32
2022-02-28 18:00:00+00:00,InfoPlusVTBT,,8
2022-02-28 19:00:00+00:00,InfoPlusVTBT,,6
2022-02-28 21:00:00+00:00,InfoPlusVTBT,,1
2022-02-28 22:00:00+00:00,InfoPlusVTBT,,8
