2022-02-18 03:00:00+00:00,InfoPlusRIT,,431
2022-02-18 04:00:00+00:00,InfoPlusRIT,,1226
2022-02-18 05:00:00+00:00,InfoPlusRIT,,3080
2022-02-18 06:00:00+00:00,InfoPlusRIT,,3844
2022-02-18 07:00:00+00:00,InfoPlusRIT,,3654
2022-02-18 08:00:00+00:00,InfoPlusRIT,,3164
2022-02-18 09:00:00+00:00,InfoPlusRIT,,2836
2022-02-18 10:00:00+00:00,InfoPlusRIT,,2975
2022-02-18 11:00:00+00:00,InfoPlusRIT,,2738
2022-02-18 12:00:00+00:00,InfoPlusRIT,,1794
2022-02-18 13:00:00+00:00,InfoPlusRIT,,686
2022-02-18 14:00:00+00:00,InfoPlusRIT,,698
2022-02-18 15:00:00+00:00,InfoPlusRIT,,737
2022-02-18 16:00:00+00:00,InfoPlusRIT,,701
2022-02-18 17:00:00+00:00,InfoPlusRIT,,676
2022-02-18 18:00:00+00:00,InfoPlusRIT,,597
2022-02-18 19:00:00+00:00,InfoPlusRIT,,564
2022-02-18 20:00:00+00:00,InfoPlusRIT,,551
2022-02-18 21:00:00+00:00,InfoPlusRIT,,473
2022-02-18 22:00:00+00:00,InfoPlusRIT,,763
2022-02-18 23:00:00+00:00,InfoPlusRIT,,945
2022-02-19 00:00:00+00:00,InfoPlusRIT,,252
2022-02-19 01:00:00+00:00,InfoPlusRIT,,60
2022-02-19 02:00:00+00:00,InfoPlusRIT,,644
