2022-02-28 03:00:00+00:00,InfoPlusTRB,,144
2022-02-28 04:00:00+00:00,InfoPlusTRB,,465
2022-02-28 05:00:00+00:00,InfoPlusTRB,,43
2022-02-28 06:00:00+00:00,InfoPlusTRB,,126
2022-02-28 07:00:00+00:00,InfoPlusTRB,,86
2022-02-28 08:00:00+00:00,InfoPlusTRB,,6
2022-02-28 09:00:00+00:00,InfoPlusTRB,,221
2022-02-28 10:00:00+00:00,InfoPlusTRB,,715
2022-02-28 11:00:00+00:00,InfoPlusTRB,,253
2022-02-28 12:00:00+00:00,InfoPlusTRB,,171
2022-02-28 13:00:00+00:00,InfoPlusTRB,,144
2022-02-28 14:00:00+00:00,InfoPlusTRB,,235
2022-02-28 15:00:00+00:00,InfoPlusTRB,,527
2022-02-28 16:00:00+00:00,InfoPlusTRB,,830
2022-02-28 17:00:00+00:00,InfoPlusTRB,,773
2022-02-28 18:00:00+00:00,InfoPlusTRB,,848
2022-02-28 19:00:00+00:00,InfoPlusTRB,,1172
2022-02-28 20:00:00+00:00,InfoPlusTRB,,714
2022-02-28 21:00:00+00:00,InfoPlusTRB,,400
2022-02-28 22:00:00+00:00,InfoPlusTRB,,431
2022-02-28 23:00:00+00:00,InfoPlusTRB,,340
2022-03-01 00:00:00+00:00,InfoPlusTRB,,9
