2022-02-14 03:00:00+00:00,SIRI,,64
2022-02-14 04:00:00+00:00,SIRI,,548
2022-02-14 05:00:00+00:00,SIRI,,2819
2022-02-14 06:00:00+00:00,SIRI,,3459
2022-02-14 07:00:00+00:00,SIRI,,3835
2022-02-14 08:00:00+00:00,SIRI,,3896
2022-02-14 09:00:00+00:00,SIRI,,3618
2022-02-14 10:00:00+00:00,SIRI,,3501
2022-02-14 11:00:00+00:00,SIRI,,3498
2022-02-14 12:00:00+00:00,SIRI,,3580
2022-02-14 13:00:00+00:00,SIRI,,3571
2022-02-14 14:00:00+00:00,SIRI,,3518
2022-02-14 15:00:00+00:00,SIRI,,3771
2022-02-14 16:00:00+00:00,SIRI,,3824
2022-02-14 17:00:00+00:00,SIRI,,3691
2022-02-14 18:00:00+00:00,SIRI,,3384
2022-02-14 19:00:00+00:00,SIRI,,3274
2022-02-14 20:00:00+00:00,SIRI,,3111
2022-02-14 21:00:00+00:00,SIRI,,3347
2022-02-14 22:00:00+00:00,SIRI,,6039
2022-02-14 23:00:00+00:00,SIRI,,4358
2022-02-15 00:00:00+00:00,SIRI,,90
2022-02-15 02:00:00+00:00,SIRI,,92
