2022-02-15 06:00:00+00:00,InfoPlusVTBL,,2
2022-02-15 07:00:00+00:00,InfoPlusVTBL,,1
2022-02-15 09:00:00+00:00,InfoPlusVTBL,,3
2022-02-15 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-15 11:00:00+00:00,InfoPlusVTBL,,2
2022-02-15 12:00:00+00:00,InfoPlusVTBL,,5
2022-02-15 13:00:00+00:00,InfoPlusVTBL,,2
2022-02-15 15:00:00+00:00,InfoPlusVTBL,,3
2022-02-15 16:00:00+00:00,InfoPlusVTBL,,5
2022-02-15 19:00:00+00:00,InfoPlusVTBL,,1
2022-02-15 23:00:00+00:00,InfoPlusVTBL,,4
2022-02-16 00:00:00+00:00,InfoPlusVTBL,,6
2022-02-16 01:00:00+00:00,InfoPlusVTBL,,6
