2022-02-25 03:00:00+00:00,InfoPlusDVS,,1953
2022-02-25 04:00:00+00:00,InfoPlusDVS,,7110
2022-02-25 05:00:00+00:00,InfoPlusDVS,,15215
2022-02-25 06:00:00+00:00,InfoPlusDVS,,17134
2022-02-25 07:00:00+00:00,InfoPlusDVS,,16914
2022-02-25 08:00:00+00:00,InfoPlusDVS,,16970
2022-02-25 09:00:00+00:00,InfoPlusDVS,,15790
2022-02-25 10:00:00+00:00,InfoPlusDVS,,15316
2022-02-25 11:00:00+00:00,InfoPlusDVS,,14947
2022-02-25 12:00:00+00:00,InfoPlusDVS,,14883
2022-02-25 13:00:00+00:00,InfoPlusDVS,,17426
2022-02-25 14:00:00+00:00,InfoPlusDVS,,16631
2022-02-25 15:00:00+00:00,InfoPlusDVS,,16867
2022-02-25 16:00:00+00:00,InfoPlusDVS,,17148
2022-02-25 17:00:00+00:00,InfoPlusDVS,,15338
2022-02-25 18:00:00+00:00,InfoPlusDVS,,15115
2022-02-25 19:00:00+00:00,InfoPlusDVS,,13714
2022-02-25 20:00:00+00:00,InfoPlusDVS,,13254
2022-02-25 21:00:00+00:00,InfoPlusDVS,,12744
2022-02-25 22:00:00+00:00,InfoPlusDVS,,10835
2022-02-25 23:00:00+00:00,InfoPlusDVS,,7768
2022-02-26 00:00:00+00:00,InfoPlusDVS,,2056
2022-02-26 01:00:00+00:00,InfoPlusDVS,,232
2022-02-26 02:00:00+00:00,InfoPlusDVS,,127
