2022-02-06 05:00:00+00:00,InfoPlusVTBT,,40
2022-02-06 08:00:00+00:00,InfoPlusVTBT,,6
2022-02-06 09:00:00+00:00,InfoPlusVTBT,,12
2022-02-06 10:00:00+00:00,InfoPlusVTBT,,6
2022-02-06 11:00:00+00:00,InfoPlusVTBT,,8
2022-02-06 12:00:00+00:00,InfoPlusVTBT,,76
2022-02-06 13:00:00+00:00,InfoPlusVTBT,,8
2022-02-06 15:00:00+00:00,InfoPlusVTBT,,16
2022-02-06 16:00:00+00:00,InfoPlusVTBT,,26
2022-02-06 17:00:00+00:00,InfoPlusVTBT,,2
2022-02-06 18:00:00+00:00,InfoPlusVTBT,,2
2022-02-06 19:00:00+00:00,InfoPlusVTBT,,9
2022-02-06 20:00:00+00:00,InfoPlusVTBT,,2
2022-02-06 21:00:00+00:00,InfoPlusVTBT,,16
2022-02-06 22:00:00+00:00,InfoPlusVTBT,,2
2022-02-07 00:00:00+00:00,InfoPlusVTBT,,16
