2022-02-23 03:00:00+00:00,InfoPlusRIT,,245
2022-02-23 04:00:00+00:00,InfoPlusRIT,,806
2022-02-23 05:00:00+00:00,InfoPlusRIT,,2559
2022-02-23 06:00:00+00:00,InfoPlusRIT,,3147
2022-02-23 07:00:00+00:00,InfoPlusRIT,,3280
2022-02-23 08:00:00+00:00,InfoPlusRIT,,3046
2022-02-23 09:00:00+00:00,InfoPlusRIT,,2734
2022-02-23 10:00:00+00:00,InfoPlusRIT,,2585
2022-02-23 11:00:00+00:00,InfoPlusRIT,,2240
2022-02-23 12:00:00+00:00,InfoPlusRIT,,2349
2022-02-23 13:00:00+00:00,InfoPlusRIT,,2330
2022-02-23 14:00:00+00:00,InfoPlusRIT,,2528
2022-02-23 15:00:00+00:00,InfoPlusRIT,,2425
2022-02-23 16:00:00+00:00,InfoPlusRIT,,2412
2022-02-23 17:00:00+00:00,InfoPlusRIT,,2418
2022-02-23 18:00:00+00:00,InfoPlusRIT,,2590
2022-02-23 19:00:00+00:00,InfoPlusRIT,,2390
2022-02-23 20:00:00+00:00,InfoPlusRIT,,2116
2022-02-23 21:00:00+00:00,InfoPlusRIT,,1731
2022-02-23 22:00:00+00:00,InfoPlusRIT,,1534
2022-02-23 23:00:00+00:00,InfoPlusRIT,,1124
2022-02-24 00:00:00+00:00,InfoPlusRIT,,412
2022-02-24 01:00:00+00:00,InfoPlusRIT,,319
2022-02-24 02:00:00+00:00,InfoPlusRIT,,269
