2022-02-01 03:00:00+00:00,SIRI,,81
2022-02-01 04:00:00+00:00,SIRI,,596
2022-02-01 05:00:00+00:00,SIRI,,3298
2022-02-01 06:00:00+00:00,SIRI,,4113
2022-02-01 07:00:00+00:00,SIRI,,4419
2022-02-01 08:00:00+00:00,SIRI,,4535
2022-02-01 09:00:00+00:00,SIRI,,4211
2022-02-01 10:00:00+00:00,SIRI,,4061
2022-02-01 11:00:00+00:00,SIRI,,4042
2022-02-01 12:00:00+00:00,SIRI,,4044
2022-02-01 13:00:00+00:00,SIRI,,4033
2022-02-01 14:00:00+00:00,SIRI,,4108
2022-02-01 15:00:00+00:00,SIRI,,4297
2022-02-01 16:00:00+00:00,SIRI,,4457
2022-02-01 17:00:00+00:00,SIRI,,4427
2022-02-01 18:00:00+00:00,SIRI,,4174
2022-02-01 19:00:00+00:00,SIRI,,3732
2022-02-01 20:00:00+00:00,SIRI,,3299
2022-02-01 21:00:00+00:00,SIRI,,3246
2022-02-01 22:00:00+00:00,SIRI,,3360
2022-02-01 23:00:00+00:00,SIRI,,2338
2022-02-02 00:00:00+00:00,SIRI,,50
2022-02-02 02:00:00+00:00,SIRI,,63
