2022-02-12 03:00:00+00:00,InfoPlusTRB,,259
2022-02-12 05:00:00+00:00,InfoPlusTRB,,121
2022-02-12 06:00:00+00:00,InfoPlusTRB,,77
2022-02-12 07:00:00+00:00,InfoPlusTRB,,397
2022-02-12 08:00:00+00:00,InfoPlusTRB,,664
2022-02-12 09:00:00+00:00,InfoPlusTRB,,739
2022-02-12 10:00:00+00:00,InfoPlusTRB,,2245
2022-02-12 11:00:00+00:00,InfoPlusTRB,,191
2022-02-12 12:00:00+00:00,InfoPlusTRB,,62
2022-02-12 13:00:00+00:00,InfoPlusTRB,,375
2022-02-12 14:00:00+00:00,InfoPlusTRB,,715
2022-02-12 15:00:00+00:00,InfoPlusTRB,,763
2022-02-12 17:00:00+00:00,InfoPlusTRB,,91
2022-02-12 18:00:00+00:00,InfoPlusTRB,,99
2022-02-12 19:00:00+00:00,InfoPlusTRB,,250
2022-02-12 20:00:00+00:00,InfoPlusTRB,,25
2022-02-12 21:00:00+00:00,InfoPlusTRB,,404
2022-02-12 22:00:00+00:00,InfoPlusTRB,,49
2022-02-12 23:00:00+00:00,InfoPlusTRB,,217
2022-02-13 00:00:00+00:00,InfoPlusTRB,,712
2022-02-13 01:00:00+00:00,InfoPlusTRB,,71
2022-02-13 02:00:00+00:00,InfoPlusTRB,,132
