2022-02-14 03:00:00+00:00,InfoPlusDVS,,1905
2022-02-14 04:00:00+00:00,InfoPlusDVS,,7651
2022-02-14 05:00:00+00:00,InfoPlusDVS,,16463
2022-02-14 06:00:00+00:00,InfoPlusDVS,,18287
2022-02-14 07:00:00+00:00,InfoPlusDVS,,20010
2022-02-14 08:00:00+00:00,InfoPlusDVS,,20766
2022-02-14 09:00:00+00:00,InfoPlusDVS,,18803
2022-02-14 10:00:00+00:00,InfoPlusDVS,,16395
2022-02-14 11:00:00+00:00,InfoPlusDVS,,17318
2022-02-14 12:00:00+00:00,InfoPlusDVS,,17192
2022-02-14 13:00:00+00:00,InfoPlusDVS,,16642
2022-02-14 14:00:00+00:00,InfoPlusDVS,,17100
2022-02-14 15:00:00+00:00,InfoPlusDVS,,17264
2022-02-14 16:00:00+00:00,InfoPlusDVS,,17437
2022-02-14 17:00:00+00:00,InfoPlusDVS,,16401
2022-02-14 18:00:00+00:00,InfoPlusDVS,,17380
2022-02-14 19:00:00+00:00,InfoPlusDVS,,13958
2022-02-14 20:00:00+00:00,InfoPlusDVS,,13381
2022-02-14 21:00:00+00:00,InfoPlusDVS,,12941
2022-02-14 22:00:00+00:00,InfoPlusDVS,,10563
2022-02-14 23:00:00+00:00,InfoPlusDVS,,7199
2022-02-15 00:00:00+00:00,InfoPlusDVS,,900
2022-02-15 01:00:00+00:00,InfoPlusDVS,,69
2022-02-15 02:00:00+00:00,InfoPlusDVS,,249
2022-02-15 03:00:00+00:00,InfoPlusDVS,,9
