2022-02-04 03:00:00+00:00,InfoPlusRIT,,327
2022-02-04 04:00:00+00:00,InfoPlusRIT,,948
2022-02-04 05:00:00+00:00,InfoPlusRIT,,2415
2022-02-04 06:00:00+00:00,InfoPlusRIT,,2843
2022-02-04 07:00:00+00:00,InfoPlusRIT,,3124
2022-02-04 08:00:00+00:00,InfoPlusRIT,,3129
2022-02-04 09:00:00+00:00,InfoPlusRIT,,3085
2022-02-04 10:00:00+00:00,InfoPlusRIT,,3045
2022-02-04 11:00:00+00:00,InfoPlusRIT,,2786
2022-02-04 12:00:00+00:00,InfoPlusRIT,,3742
2022-02-04 13:00:00+00:00,InfoPlusRIT,,3656
2022-02-04 14:00:00+00:00,InfoPlusRIT,,4365
2022-02-04 15:00:00+00:00,InfoPlusRIT,,4614
2022-02-04 16:00:00+00:00,InfoPlusRIT,,4453
2022-02-04 17:00:00+00:00,InfoPlusRIT,,4195
2022-02-04 18:00:00+00:00,InfoPlusRIT,,3284
2022-02-04 19:00:00+00:00,InfoPlusRIT,,2525
2022-02-04 20:00:00+00:00,InfoPlusRIT,,2786
2022-02-04 21:00:00+00:00,InfoPlusRIT,,2342
2022-02-04 22:00:00+00:00,InfoPlusRIT,,2020
2022-02-04 23:00:00+00:00,InfoPlusRIT,,1111
2022-02-05 00:00:00+00:00,InfoPlusRIT,,354
2022-02-05 01:00:00+00:00,InfoPlusRIT,,238
2022-02-05 02:00:00+00:00,InfoPlusRIT,,451
