2022-02-27 03:00:00+00:00,ArNuRIT,,96
2022-02-27 04:00:00+00:00,ArNuRIT,,140
2022-02-27 05:00:00+00:00,ArNuRIT,,209
2022-02-27 06:00:00+00:00,ArNuRIT,,462
2022-02-27 07:00:00+00:00,ArNuRIT,,581
2022-02-27 08:00:00+00:00,ArNuRIT,,605
2022-02-27 09:00:00+00:00,ArNuRIT,,601
2022-02-27 10:00:00+00:00,ArNuRIT,,626
2022-02-27 11:00:00+00:00,ArNuRIT,,648
2022-02-27 12:00:00+00:00,ArNuRIT,,640
2022-02-27 13:00:00+00:00,ArNuRIT,,625
2022-02-27 14:00:00+00:00,ArNuRIT,,606
2022-02-27 15:00:00+00:00,ArNuRIT,,606
2022-02-27 16:00:00+00:00,ArNuRIT,,594
2022-02-27 17:00:00+00:00,ArNuRIT,,588
2022-02-27 18:00:00+00:00,ArNuRIT,,611
2022-02-27 19:00:00+00:00,ArNuRIT,,633
2022-02-27 20:00:00+00:00,ArNuRIT,,614
2022-02-27 21:00:00+00:00,ArNuRIT,,606
2022-02-27 22:00:00+00:00,ArNuRIT,,603
2022-02-27 23:00:00+00:00,ArNuRIT,,500
2022-02-28 00:00:00+00:00,ArNuRIT,,178
2022-02-28 01:00:00+00:00,ArNuRIT,,85
2022-02-28 02:00:00+00:00,ArNuRIT,,80
