2022-02-26 03:00:00+00:00,ArNuRIT,,106
2022-02-26 04:00:00+00:00,ArNuRIT,,198
2022-02-26 05:00:00+00:00,ArNuRIT,,478
2022-02-26 06:00:00+00:00,ArNuRIT,,642
2022-02-26 07:00:00+00:00,ArNuRIT,,650
2022-02-26 08:00:00+00:00,ArNuRIT,,631
2022-02-26 09:00:00+00:00,ArNuRIT,,637
2022-02-26 10:00:00+00:00,ArNuRIT,,629
2022-02-26 11:00:00+00:00,ArNuRIT,,612
2022-02-26 12:00:00+00:00,ArNuRIT,,586
2022-02-26 13:00:00+00:00,ArNuRIT,,596
2022-02-26 14:00:00+00:00,ArNuRIT,,611
2022-02-26 15:00:00+00:00,ArNuRIT,,618
2022-02-26 16:00:00+00:00,ArNuRIT,,636
2022-02-26 17:00:00+00:00,ArNuRIT,,611
2022-02-26 18:00:00+00:00,ArNuRIT,,634
2022-02-26 19:00:00+00:00,ArNuRIT,,616
2022-02-26 20:00:00+00:00,ArNuRIT,,639
2022-02-26 21:00:00+00:00,ArNuRIT,,614
2022-02-26 22:00:00+00:00,ArNuRIT,,591
2022-02-26 23:00:00+00:00,ArNuRIT,,553
2022-02-27 00:00:00+00:00,ArNuRIT,,350
2022-02-27 01:00:00+00:00,ArNuRIT,,112
2022-02-27 02:00:00+00:00,ArNuRIT,,81
