2022-02-06 03:00:00+00:00,InfoPlusDAS,,145
2022-02-06 04:00:00+00:00,InfoPlusDAS,,484
2022-02-06 05:00:00+00:00,InfoPlusDAS,,1695
2022-02-06 06:00:00+00:00,InfoPlusDAS,,4643
2022-02-06 07:00:00+00:00,InfoPlusDAS,,6750
2022-02-06 08:00:00+00:00,InfoPlusDAS,,7143
2022-02-06 09:00:00+00:00,InfoPlusDAS,,7329
2022-02-06 10:00:00+00:00,InfoPlusDAS,,7665
2022-02-06 11:00:00+00:00,InfoPlusDAS,,7623
2022-02-06 12:00:00+00:00,InfoPlusDAS,,7801
2022-02-06 13:00:00+00:00,InfoPlusDAS,,7942
2022-02-06 14:00:00+00:00,InfoPlusDAS,,7967
2022-02-06 15:00:00+00:00,InfoPlusDAS,,7593
2022-02-06 16:00:00+00:00,InfoPlusDAS,,8048
2022-02-06 17:00:00+00:00,InfoPlusDAS,,8317
2022-02-06 18:00:00+00:00,InfoPlusDAS,,8073
2022-02-06 19:00:00+00:00,InfoPlusDAS,,7594
2022-02-06 20:00:00+00:00,InfoPlusDAS,,7427
2022-02-06 21:00:00+00:00,InfoPlusDAS,,7052
2022-02-06 22:00:00+00:00,InfoPlusDAS,,6116
2022-02-06 23:00:00+00:00,InfoPlusDAS,,3544
2022-02-07 00:00:00+00:00,InfoPlusDAS,,575
2022-02-07 01:00:00+00:00,InfoPlusDAS,,67
2022-02-07 02:00:00+00:00,InfoPlusDAS,,56
