2022-02-02 07:00:00+00:00,InfoPlusVTBT,,24
2022-02-02 08:00:00+00:00,InfoPlusVTBT,,8
2022-02-02 09:00:00+00:00,InfoPlusVTBT,,2
2022-02-02 10:00:00+00:00,InfoPlusVTBT,,26
2022-02-02 11:00:00+00:00,InfoPlusVTBT,,1
2022-02-02 12:00:00+00:00,InfoPlusVTBT,,2
2022-02-02 13:00:00+00:00,InfoPlusVTBT,,5
2022-02-02 14:00:00+00:00,InfoPlusVTBT,,24
2022-02-02 15:00:00+00:00,InfoPlusVTBT,,26
2022-02-02 16:00:00+00:00,InfoPlusVTBT,,5
2022-02-02 17:00:00+00:00,InfoPlusVTBT,,2
2022-02-02 18:00:00+00:00,InfoPlusVTBT,,19
2022-02-02 19:00:00+00:00,InfoPlusVTBT,,8
2022-02-02 20:00:00+00:00,InfoPlusVTBT,,25
2022-02-03 01:00:00+00:00,InfoPlusVTBT,,12
