2022-02-26 03:00:00+00:00,InfoPlusTRB,,14
2022-02-26 04:00:00+00:00,InfoPlusTRB,,126
2022-02-26 05:00:00+00:00,InfoPlusTRB,,123
2022-02-26 06:00:00+00:00,InfoPlusTRB,,65
2022-02-26 07:00:00+00:00,InfoPlusTRB,,51
2022-02-26 08:00:00+00:00,InfoPlusTRB,,384
2022-02-26 09:00:00+00:00,InfoPlusTRB,,148
2022-02-26 10:00:00+00:00,InfoPlusTRB,,20
2022-02-26 11:00:00+00:00,InfoPlusTRB,,168
2022-02-26 13:00:00+00:00,InfoPlusTRB,,344
2022-02-26 19:00:00+00:00,InfoPlusTRB,,1062
2022-02-26 20:00:00+00:00,InfoPlusTRB,,349
2022-02-27 00:00:00+00:00,InfoPlusTRB,,63
2022-02-27 01:00:00+00:00,InfoPlusTRB,,40
2022-02-27 02:00:00+00:00,InfoPlusTRB,,69
