2022-02-15 03:00:00+00:00,KV6posinfo,,11188
2022-02-15 04:00:00+00:00,KV6posinfo,,34038
2022-02-15 05:00:00+00:00,KV6posinfo,,61149
2022-02-15 06:00:00+00:00,KV6posinfo,,71834
2022-02-15 07:00:00+00:00,KV6posinfo,,75325
2022-02-15 08:00:00+00:00,KV6posinfo,,73252
2022-02-15 09:00:00+00:00,KV6posinfo,,71509
2022-02-15 10:00:00+00:00,KV6posinfo,,70707
2022-02-15 11:00:00+00:00,KV6posinfo,,67823
2022-02-15 12:00:00+00:00,KV6posinfo,,68749
2022-02-15 13:00:00+00:00,KV6posinfo,,72079
2022-02-15 14:00:00+00:00,KV6posinfo,,74548
2022-02-15 15:00:00+00:00,KV6posinfo,,76628
2022-02-15 16:00:00+00:00,KV6posinfo,,73879
2022-02-15 17:00:00+00:00,KV6posinfo,,69222
2022-02-15 18:00:00+00:00,KV6posinfo,,60299
2022-02-15 19:00:00+00:00,KV6posinfo,,54671
2022-02-15 20:00:00+00:00,KV6posinfo,,52112
2022-02-15 21:00:00+00:00,KV6posinfo,,49331
2022-02-15 22:00:00+00:00,KV6posinfo,,47052
2022-02-15 23:00:00+00:00,KV6posinfo,,38726
2022-02-16 00:00:00+00:00,KV6posinfo,,17869
2022-02-16 01:00:00+00:00,KV6posinfo,,9630
2022-02-16 02:00:00+00:00,KV6posinfo,,8684
2022-02-16 03:00:00+00:00,KV6posinfo,,3
