2022-02-04 04:00:00+00:00,InfoPlusTRB,,15
2022-02-04 05:00:00+00:00,InfoPlusTRB,,80
2022-02-04 06:00:00+00:00,InfoPlusTRB,,108
2022-02-04 07:00:00+00:00,InfoPlusTRB,,288
2022-02-04 08:00:00+00:00,InfoPlusTRB,,215
2022-02-04 09:00:00+00:00,InfoPlusTRB,,87
2022-02-04 11:00:00+00:00,InfoPlusTRB,,1862
2022-02-04 12:00:00+00:00,InfoPlusTRB,,1799
2022-02-04 13:00:00+00:00,InfoPlusTRB,,356
2022-02-04 14:00:00+00:00,InfoPlusTRB,,2265
2022-02-04 15:00:00+00:00,InfoPlusTRB,,2989
2022-02-04 16:00:00+00:00,InfoPlusTRB,,2310
2022-02-04 17:00:00+00:00,InfoPlusTRB,,1475
2022-02-04 18:00:00+00:00,InfoPlusTRB,,434
2022-02-04 19:00:00+00:00,InfoPlusTRB,,810
2022-02-05 02:00:00+00:00,InfoPlusTRB,,388
