2022-02-08 03:00:00+00:00,InfoPlusPIS,,141
2022-02-08 04:00:00+00:00,InfoPlusPIS,,447
2022-02-08 05:00:00+00:00,InfoPlusPIS,,274
2022-02-08 06:00:00+00:00,InfoPlusPIS,,52
2022-02-08 07:00:00+00:00,InfoPlusPIS,,414
2022-02-08 08:00:00+00:00,InfoPlusPIS,,306
2022-02-08 09:00:00+00:00,InfoPlusPIS,,412
2022-02-08 10:00:00+00:00,InfoPlusPIS,,664
2022-02-08 11:00:00+00:00,InfoPlusPIS,,52
2022-02-08 12:00:00+00:00,InfoPlusPIS,,91
2022-02-08 13:00:00+00:00,InfoPlusPIS,,51
2022-02-08 14:00:00+00:00,InfoPlusPIS,,1626
2022-02-08 15:00:00+00:00,InfoPlusPIS,,147
2022-02-08 16:00:00+00:00,InfoPlusPIS,,567
2022-02-08 17:00:00+00:00,InfoPlusPIS,,602
2022-02-08 18:00:00+00:00,InfoPlusPIS,,10
2022-02-08 20:00:00+00:00,InfoPlusPIS,,424
2022-02-08 21:00:00+00:00,InfoPlusPIS,,228
2022-02-08 23:00:00+00:00,InfoPlusPIS,,20
2022-02-09 00:00:00+00:00,InfoPlusPIS,,29
2022-02-09 01:00:00+00:00,InfoPlusPIS,,23
