2022-02-14 03:00:00+00:00,InfoPlusDAS,,1016
2022-02-14 04:00:00+00:00,InfoPlusDAS,,4442
2022-02-14 05:00:00+00:00,InfoPlusDAS,,9097
2022-02-14 06:00:00+00:00,InfoPlusDAS,,10483
2022-02-14 07:00:00+00:00,InfoPlusDAS,,11038
2022-02-14 08:00:00+00:00,InfoPlusDAS,,11057
2022-02-14 09:00:00+00:00,InfoPlusDAS,,10405
2022-02-14 10:00:00+00:00,InfoPlusDAS,,9631
2022-02-14 11:00:00+00:00,InfoPlusDAS,,9713
2022-02-14 12:00:00+00:00,InfoPlusDAS,,9834
2022-02-14 13:00:00+00:00,InfoPlusDAS,,9705
2022-02-14 14:00:00+00:00,InfoPlusDAS,,9937
2022-02-14 15:00:00+00:00,InfoPlusDAS,,10025
2022-02-14 16:00:00+00:00,InfoPlusDAS,,9938
2022-02-14 17:00:00+00:00,InfoPlusDAS,,9484
2022-02-14 18:00:00+00:00,InfoPlusDAS,,9316
2022-02-14 19:00:00+00:00,InfoPlusDAS,,8162
2022-02-14 20:00:00+00:00,InfoPlusDAS,,7792
2022-02-14 21:00:00+00:00,InfoPlusDAS,,7389
2022-02-14 22:00:00+00:00,InfoPlusDAS,,6245
2022-02-14 23:00:00+00:00,InfoPlusDAS,,3785
2022-02-15 00:00:00+00:00,InfoPlusDAS,,605
2022-02-15 01:00:00+00:00,InfoPlusDAS,,45
2022-02-15 02:00:00+00:00,InfoPlusDAS,,65
