2022-02-02 04:00:00+00:00,InfoPlusPIS,,70
2022-02-02 05:00:00+00:00,InfoPlusPIS,,238
2022-02-02 06:00:00+00:00,InfoPlusPIS,,256
2022-02-02 07:00:00+00:00,InfoPlusPIS,,45
2022-02-02 10:00:00+00:00,InfoPlusPIS,,100
2022-02-02 11:00:00+00:00,InfoPlusPIS,,117
2022-02-02 12:00:00+00:00,InfoPlusPIS,,30
2022-02-02 13:00:00+00:00,InfoPlusPIS,,226
2022-02-02 14:00:00+00:00,InfoPlusPIS,,246
2022-02-02 15:00:00+00:00,InfoPlusPIS,,204
2022-02-02 16:00:00+00:00,InfoPlusPIS,,121
2022-02-02 17:00:00+00:00,InfoPlusPIS,,2710
2022-02-02 18:00:00+00:00,InfoPlusPIS,,2605
2022-02-02 19:00:00+00:00,InfoPlusPIS,,848
2022-02-02 20:00:00+00:00,InfoPlusPIS,,621
2022-02-02 21:00:00+00:00,InfoPlusPIS,,704
2022-02-02 22:00:00+00:00,InfoPlusPIS,,211
2022-02-02 23:00:00+00:00,InfoPlusPIS,,109
2022-02-03 00:00:00+00:00,InfoPlusPIS,,24
2022-02-03 01:00:00+00:00,InfoPlusPIS,,3
