2022-02-22 03:00:00+00:00,KV6posinfo,,11276
2022-02-22 04:00:00+00:00,KV6posinfo,,32968
2022-02-22 05:00:00+00:00,KV6posinfo,,59460
2022-02-22 06:00:00+00:00,KV6posinfo,,67702
2022-02-22 07:00:00+00:00,KV6posinfo,,70229
2022-02-22 08:00:00+00:00,KV6posinfo,,68086
2022-02-22 09:00:00+00:00,KV6posinfo,,68481
2022-02-22 10:00:00+00:00,KV6posinfo,,68978
2022-02-22 11:00:00+00:00,KV6posinfo,,68003
2022-02-22 12:00:00+00:00,KV6posinfo,,68810
2022-02-22 13:00:00+00:00,KV6posinfo,,69865
2022-02-22 14:00:00+00:00,KV6posinfo,,71964
2022-02-22 15:00:00+00:00,KV6posinfo,,69925
2022-02-22 16:00:00+00:00,KV6posinfo,,69379
2022-02-22 17:00:00+00:00,KV6posinfo,,65470
2022-02-22 18:00:00+00:00,KV6posinfo,,58183
2022-02-22 19:00:00+00:00,KV6posinfo,,53400
2022-02-22 20:00:00+00:00,KV6posinfo,,50992
2022-02-22 21:00:00+00:00,KV6posinfo,,47853
2022-02-22 22:00:00+00:00,KV6posinfo,,45916
2022-02-22 23:00:00+00:00,KV6posinfo,,37608
2022-02-23 00:00:00+00:00,KV6posinfo,,17190
2022-02-23 01:00:00+00:00,KV6posinfo,,9963
2022-02-23 02:00:00+00:00,KV6posinfo,,8941
2022-02-23 03:00:00+00:00,KV6posinfo,,2
