2022-02-23 03:00:00+00:00,InfoPlusDVS,,1904
2022-02-23 04:00:00+00:00,InfoPlusDVS,,7061
2022-02-23 05:00:00+00:00,InfoPlusDVS,,16152
2022-02-23 06:00:00+00:00,InfoPlusDVS,,18510
2022-02-23 07:00:00+00:00,InfoPlusDVS,,18392
2022-02-23 08:00:00+00:00,InfoPlusDVS,,17543
2022-02-23 09:00:00+00:00,InfoPlusDVS,,16290
2022-02-23 10:00:00+00:00,InfoPlusDVS,,16286
2022-02-23 11:00:00+00:00,InfoPlusDVS,,14893
2022-02-23 12:00:00+00:00,InfoPlusDVS,,15354
2022-02-23 13:00:00+00:00,InfoPlusDVS,,15111
2022-02-23 14:00:00+00:00,InfoPlusDVS,,15807
2022-02-23 15:00:00+00:00,InfoPlusDVS,,15842
2022-02-23 16:00:00+00:00,InfoPlusDVS,,15566
2022-02-23 17:00:00+00:00,InfoPlusDVS,,15125
2022-02-23 18:00:00+00:00,InfoPlusDVS,,15177
2022-02-23 19:00:00+00:00,InfoPlusDVS,,14067
2022-02-23 20:00:00+00:00,InfoPlusDVS,,13392
2022-02-23 21:00:00+00:00,InfoPlusDVS,,11500
2022-02-23 22:00:00+00:00,InfoPlusDVS,,9731
2022-02-23 23:00:00+00:00,InfoPlusDVS,,6417
2022-02-24 00:00:00+00:00,InfoPlusDVS,,1189
2022-02-24 01:00:00+00:00,InfoPlusDVS,,104
2022-02-24 02:00:00+00:00,InfoPlusDVS,,264
2022-02-24 03:00:00+00:00,InfoPlusDVS,,7
