2022-02-27 06:00:00+00:00,InfoPlusVTBS,,6
2022-02-27 08:00:00+00:00,InfoPlusVTBS,,2
2022-02-27 09:00:00+00:00,InfoPlusVTBS,,46
2022-02-27 10:00:00+00:00,InfoPlusVTBS,,10
2022-02-27 12:00:00+00:00,InfoPlusVTBS,,24
2022-02-27 13:00:00+00:00,InfoPlusVTBS,,8
2022-02-27 14:00:00+00:00,InfoPlusVTBS,,8
2022-02-27 15:00:00+00:00,InfoPlusVTBS,,23
2022-02-27 16:00:00+00:00,InfoPlusVTBS,,19
2022-02-27 17:00:00+00:00,InfoPlusVTBS,,2
2022-02-27 20:00:00+00:00,InfoPlusVTBS,,1
2022-02-27 22:00:00+00:00,InfoPlusVTBS,,5
2022-02-28 01:00:00+00:00,InfoPlusVTBS,,101
