2022-02-22 03:00:00+00:00,SIRI,,37
2022-02-22 04:00:00+00:00,SIRI,,552
2022-02-22 05:00:00+00:00,SIRI,,3052
2022-02-22 06:00:00+00:00,SIRI,,3803
2022-02-22 07:00:00+00:00,SIRI,,4156
2022-02-22 08:00:00+00:00,SIRI,,4216
2022-02-22 09:00:00+00:00,SIRI,,3988
2022-02-22 10:00:00+00:00,SIRI,,3813
2022-02-22 11:00:00+00:00,SIRI,,3975
2022-02-22 12:00:00+00:00,SIRI,,3901
2022-02-22 13:00:00+00:00,SIRI,,3982
2022-02-22 14:00:00+00:00,SIRI,,3935
2022-02-22 15:00:00+00:00,SIRI,,4033
2022-02-22 16:00:00+00:00,SIRI,,3851
2022-02-22 17:00:00+00:00,SIRI,,4149
2022-02-22 18:00:00+00:00,SIRI,,3873
2022-02-22 19:00:00+00:00,SIRI,,3626
2022-02-22 20:00:00+00:00,SIRI,,3366
2022-02-22 21:00:00+00:00,SIRI,,3344
2022-02-22 22:00:00+00:00,SIRI,,3284
2022-02-22 23:00:00+00:00,SIRI,,2232
2022-02-23 00:00:00+00:00,SIRI,,53
2022-02-23 02:00:00+00:00,SIRI,,54
