2022-02-04 03:00:00+00:00,KV6posinfo,,12471
2022-02-04 04:00:00+00:00,KV6posinfo,,33634
2022-02-04 05:00:00+00:00,KV6posinfo,,60286
2022-02-04 06:00:00+00:00,KV6posinfo,,68487
2022-02-04 07:00:00+00:00,KV6posinfo,,71290
2022-02-04 08:00:00+00:00,KV6posinfo,,69867
2022-02-04 09:00:00+00:00,KV6posinfo,,67622
2022-02-04 10:00:00+00:00,KV6posinfo,,67272
2022-02-04 11:00:00+00:00,KV6posinfo,,67006
2022-02-04 12:00:00+00:00,KV6posinfo,,67020
2022-02-04 13:00:00+00:00,KV6posinfo,,68826
2022-02-04 14:00:00+00:00,KV6posinfo,,68831
2022-02-04 15:00:00+00:00,KV6posinfo,,72358
2022-02-04 16:00:00+00:00,KV6posinfo,,71247
2022-02-04 17:00:00+00:00,KV6posinfo,,68194
2022-02-04 18:00:00+00:00,KV6posinfo,,59828
2022-02-04 19:00:00+00:00,KV6posinfo,,55538
2022-02-04 20:00:00+00:00,KV6posinfo,,51620
2022-02-04 21:00:00+00:00,KV6posinfo,,48566
2022-02-04 22:00:00+00:00,KV6posinfo,,46294
2022-02-04 23:00:00+00:00,KV6posinfo,,38091
2022-02-05 00:00:00+00:00,KV6posinfo,,19080
2022-02-05 01:00:00+00:00,KV6posinfo,,12576
2022-02-05 02:00:00+00:00,KV6posinfo,,11407
2022-02-05 03:00:00+00:00,KV6posinfo,,1
