2022-02-06 03:00:00+00:00,ArNuRIT,,92
2022-02-06 04:00:00+00:00,ArNuRIT,,138
2022-02-06 05:00:00+00:00,ArNuRIT,,205
2022-02-06 06:00:00+00:00,ArNuRIT,,474
2022-02-06 07:00:00+00:00,ArNuRIT,,590
2022-02-06 08:00:00+00:00,ArNuRIT,,595
2022-02-06 09:00:00+00:00,ArNuRIT,,566
2022-02-06 10:00:00+00:00,ArNuRIT,,610
2022-02-06 11:00:00+00:00,ArNuRIT,,583
2022-02-06 12:00:00+00:00,ArNuRIT,,611
2022-02-06 13:00:00+00:00,ArNuRIT,,615
2022-02-06 14:00:00+00:00,ArNuRIT,,622
2022-02-06 15:00:00+00:00,ArNuRIT,,596
2022-02-06 16:00:00+00:00,ArNuRIT,,628
2022-02-06 17:00:00+00:00,ArNuRIT,,676
2022-02-06 18:00:00+00:00,ArNuRIT,,669
2022-02-06 19:00:00+00:00,ArNuRIT,,639
2022-02-06 20:00:00+00:00,ArNuRIT,,645
2022-02-06 21:00:00+00:00,ArNuRIT,,614
2022-02-06 22:00:00+00:00,ArNuRIT,,617
2022-02-06 23:00:00+00:00,ArNuRIT,,533
2022-02-07 00:00:00+00:00,ArNuRIT,,219
2022-02-07 01:00:00+00:00,ArNuRIT,,77
2022-02-07 02:00:00+00:00,ArNuRIT,,64
