2022-02-11 05:00:00+00:00,InfoPlusVTBS,,2
2022-02-11 07:00:00+00:00,InfoPlusVTBS,,4
2022-02-11 08:00:00+00:00,InfoPlusVTBS,,40
2022-02-11 09:00:00+00:00,InfoPlusVTBS,,24
2022-02-11 10:00:00+00:00,InfoPlusVTBS,,12
2022-02-11 12:00:00+00:00,InfoPlusVTBS,,32
2022-02-11 13:00:00+00:00,InfoPlusVTBS,,32
2022-02-11 15:00:00+00:00,InfoPlusVTBS,,10
2022-02-11 16:00:00+00:00,InfoPlusVTBS,,13
2022-02-11 17:00:00+00:00,InfoPlusVTBS,,4
2022-02-11 18:00:00+00:00,InfoPlusVTBS,,4
2022-02-11 19:00:00+00:00,InfoPlusVTBS,,8
2022-02-12 01:00:00+00:00,InfoPlusVTBS,,1
