2022-02-11 03:00:00+00:00,SIRI,,72
2022-02-11 04:00:00+00:00,SIRI,,552
2022-02-11 05:00:00+00:00,SIRI,,2859
2022-02-11 06:00:00+00:00,SIRI,,3459
2022-02-11 07:00:00+00:00,SIRI,,3768
2022-02-11 08:00:00+00:00,SIRI,,3819
2022-02-11 09:00:00+00:00,SIRI,,3426
2022-02-11 10:00:00+00:00,SIRI,,3353
2022-02-11 11:00:00+00:00,SIRI,,3236
2022-02-11 12:00:00+00:00,SIRI,,3406
2022-02-11 13:00:00+00:00,SIRI,,3415
2022-02-11 14:00:00+00:00,SIRI,,3553
2022-02-11 15:00:00+00:00,SIRI,,3772
2022-02-11 16:00:00+00:00,SIRI,,3846
2022-02-11 17:00:00+00:00,SIRI,,3763
2022-02-11 18:00:00+00:00,SIRI,,3454
2022-02-11 19:00:00+00:00,SIRI,,3185
2022-02-11 20:00:00+00:00,SIRI,,3101
2022-02-11 21:00:00+00:00,SIRI,,3070
2022-02-11 22:00:00+00:00,SIRI,,2919
2022-02-11 23:00:00+00:00,SIRI,,2070
2022-02-12 00:00:00+00:00,SIRI,,47
2022-02-12 01:00:00+00:00,SIRI,,424
2022-02-12 02:00:00+00:00,SIRI,,424
