2022-02-02 03:00:00+00:00,KV6posinfo,,10588
2022-02-02 04:00:00+00:00,KV6posinfo,,34078
2022-02-02 05:00:00+00:00,KV6posinfo,,60324
2022-02-02 06:00:00+00:00,KV6posinfo,,68500
2022-02-02 07:00:00+00:00,KV6posinfo,,71179
2022-02-02 08:00:00+00:00,KV6posinfo,,69057
2022-02-02 09:00:00+00:00,KV6posinfo,,67581
2022-02-02 10:00:00+00:00,KV6posinfo,,67330
2022-02-02 11:00:00+00:00,KV6posinfo,,66329
2022-02-02 12:00:00+00:00,KV6posinfo,,61020
2022-02-02 13:00:00+00:00,KV6posinfo,,68609
2022-02-02 14:00:00+00:00,KV6posinfo,,69977
2022-02-02 15:00:00+00:00,KV6posinfo,,71252
2022-02-02 16:00:00+00:00,KV6posinfo,,71479
2022-02-02 17:00:00+00:00,KV6posinfo,,68103
2022-02-02 18:00:00+00:00,KV6posinfo,,60158
2022-02-02 19:00:00+00:00,KV6posinfo,,54694
2022-02-02 20:00:00+00:00,KV6posinfo,,51579
2022-02-02 21:00:00+00:00,KV6posinfo,,48015
2022-02-02 22:00:00+00:00,KV6posinfo,,46044
2022-02-02 23:00:00+00:00,KV6posinfo,,37456
2022-02-03 00:00:00+00:00,KV6posinfo,,16981
2022-02-03 01:00:00+00:00,KV6posinfo,,9602
2022-02-03 02:00:00+00:00,KV6posinfo,,8890
