2022-02-15 03:00:00+00:00,InfoPlusDVS,,1906
2022-02-15 04:00:00+00:00,InfoPlusDVS,,7538
2022-02-15 05:00:00+00:00,InfoPlusDVS,,16220
2022-02-15 06:00:00+00:00,InfoPlusDVS,,18997
2022-02-15 07:00:00+00:00,InfoPlusDVS,,18534
2022-02-15 08:00:00+00:00,InfoPlusDVS,,18206
2022-02-15 09:00:00+00:00,InfoPlusDVS,,18077
2022-02-15 10:00:00+00:00,InfoPlusDVS,,17149
2022-02-15 11:00:00+00:00,InfoPlusDVS,,16125
2022-02-15 12:00:00+00:00,InfoPlusDVS,,16722
2022-02-15 13:00:00+00:00,InfoPlusDVS,,15996
2022-02-15 14:00:00+00:00,InfoPlusDVS,,16734
2022-02-15 15:00:00+00:00,InfoPlusDVS,,17922
2022-02-15 16:00:00+00:00,InfoPlusDVS,,18621
2022-02-15 17:00:00+00:00,InfoPlusDVS,,18860
2022-02-15 18:00:00+00:00,InfoPlusDVS,,18606
2022-02-15 19:00:00+00:00,InfoPlusDVS,,15949
2022-02-15 20:00:00+00:00,InfoPlusDVS,,14654
2022-02-15 21:00:00+00:00,InfoPlusDVS,,12422
2022-02-15 22:00:00+00:00,InfoPlusDVS,,10553
2022-02-15 23:00:00+00:00,InfoPlusDVS,,7430
2022-02-16 00:00:00+00:00,InfoPlusDVS,,910
2022-02-16 01:00:00+00:00,InfoPlusDVS,,176
2022-02-16 02:00:00+00:00,InfoPlusDVS,,351
2022-02-16 03:00:00+00:00,InfoPlusDVS,,9
