2022-02-05 03:00:00+00:00,InfoPlusRIT,,262
2022-02-05 04:00:00+00:00,InfoPlusRIT,,543
2022-02-05 05:00:00+00:00,InfoPlusRIT,,1215
2022-02-05 06:00:00+00:00,InfoPlusRIT,,1993
2022-02-05 07:00:00+00:00,InfoPlusRIT,,2031
2022-02-05 08:00:00+00:00,InfoPlusRIT,,1968
2022-02-05 09:00:00+00:00,InfoPlusRIT,,1879
2022-02-05 10:00:00+00:00,InfoPlusRIT,,2028
2022-02-05 11:00:00+00:00,InfoPlusRIT,,2014
2022-02-05 12:00:00+00:00,InfoPlusRIT,,1959
2022-02-05 13:00:00+00:00,InfoPlusRIT,,2134
2022-02-05 14:00:00+00:00,InfoPlusRIT,,2187
2022-02-05 15:00:00+00:00,InfoPlusRIT,,2257
2022-02-05 16:00:00+00:00,InfoPlusRIT,,2359
2022-02-05 17:00:00+00:00,InfoPlusRIT,,2693
2022-02-05 18:00:00+00:00,InfoPlusRIT,,2678
2022-02-05 19:00:00+00:00,InfoPlusRIT,,2439
2022-02-05 20:00:00+00:00,InfoPlusRIT,,2162
2022-02-05 21:00:00+00:00,InfoPlusRIT,,2478
2022-02-05 22:00:00+00:00,InfoPlusRIT,,2061
2022-02-05 23:00:00+00:00,InfoPlusRIT,,1299
2022-02-06 00:00:00+00:00,InfoPlusRIT,,408
2022-02-06 01:00:00+00:00,InfoPlusRIT,,95
2022-02-06 02:00:00+00:00,InfoPlusRIT,,180
