2022-02-15 03:00:00+00:00,InfoPlusVTBT,,8
2022-02-15 05:00:00+00:00,InfoPlusVTBT,,4
2022-02-15 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-15 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-15 09:00:00+00:00,InfoPlusVTBT,,2
2022-02-15 10:00:00+00:00,InfoPlusVTBT,,42
2022-02-15 11:00:00+00:00,InfoPlusVTBT,,20
2022-02-15 12:00:00+00:00,InfoPlusVTBT,,32
2022-02-15 13:00:00+00:00,InfoPlusVTBT,,8
2022-02-15 15:00:00+00:00,InfoPlusVTBT,,34
2022-02-15 16:00:00+00:00,InfoPlusVTBT,,10
2022-02-15 19:00:00+00:00,InfoPlusVTBT,,4
