2022-02-22 03:00:00+00:00,ArNuRIT,,84
2022-02-22 04:00:00+00:00,ArNuRIT,,374
2022-02-22 05:00:00+00:00,ArNuRIT,,641
2022-02-22 06:00:00+00:00,ArNuRIT,,670
2022-02-22 07:00:00+00:00,ArNuRIT,,673
2022-02-22 08:00:00+00:00,ArNuRIT,,659
2022-02-22 09:00:00+00:00,ArNuRIT,,638
2022-02-22 10:00:00+00:00,ArNuRIT,,660
2022-02-22 11:00:00+00:00,ArNuRIT,,635
2022-02-22 12:00:00+00:00,ArNuRIT,,648
2022-02-22 13:00:00+00:00,ArNuRIT,,614
2022-02-22 14:00:00+00:00,ArNuRIT,,627
2022-02-22 15:00:00+00:00,ArNuRIT,,338
2022-02-22 16:00:00+00:00,ArNuRIT,,624
2022-02-22 17:00:00+00:00,ArNuRIT,,664
2022-02-22 18:00:00+00:00,ArNuRIT,,652
2022-02-22 19:00:00+00:00,ArNuRIT,,625
2022-02-22 20:00:00+00:00,ArNuRIT,,614
2022-02-22 21:00:00+00:00,ArNuRIT,,600
2022-02-22 22:00:00+00:00,ArNuRIT,,573
2022-02-22 23:00:00+00:00,ArNuRIT,,482
2022-02-23 00:00:00+00:00,ArNuRIT,,227
2022-02-23 01:00:00+00:00,ArNuRIT,,90
2022-02-23 02:00:00+00:00,ArNuRIT,,61
