2022-02-23 03:00:00+00:00,KV6posinfo,,11698
2022-02-23 04:00:00+00:00,KV6posinfo,,33158
2022-02-23 05:00:00+00:00,KV6posinfo,,58222
2022-02-23 06:00:00+00:00,KV6posinfo,,64220
2022-02-23 07:00:00+00:00,KV6posinfo,,65121
2022-02-23 08:00:00+00:00,KV6posinfo,,63221
2022-02-23 09:00:00+00:00,KV6posinfo,,61472
2022-02-23 10:00:00+00:00,KV6posinfo,,60854
2022-02-23 11:00:00+00:00,KV6posinfo,,60957
2022-02-23 12:00:00+00:00,KV6posinfo,,61348
2022-02-23 13:00:00+00:00,KV6posinfo,,63569
2022-02-23 14:00:00+00:00,KV6posinfo,,64544
2022-02-23 15:00:00+00:00,KV6posinfo,,66171
2022-02-23 16:00:00+00:00,KV6posinfo,,66363
2022-02-23 17:00:00+00:00,KV6posinfo,,62411
2022-02-23 18:00:00+00:00,KV6posinfo,,56332
2022-02-23 19:00:00+00:00,KV6posinfo,,53138
2022-02-23 20:00:00+00:00,KV6posinfo,,50209
2022-02-23 21:00:00+00:00,KV6posinfo,,47815
2022-02-23 22:00:00+00:00,KV6posinfo,,45680
2022-02-23 23:00:00+00:00,KV6posinfo,,38058
2022-02-24 00:00:00+00:00,KV6posinfo,,17909
2022-02-24 01:00:00+00:00,KV6posinfo,,10625
2022-02-24 02:00:00+00:00,KV6posinfo,,9885
2022-02-24 03:00:00+00:00,KV6posinfo,,1
