2022-02-07 03:00:00+00:00,InfoPlusTRB,,666
2022-02-07 04:00:00+00:00,InfoPlusTRB,,574
2022-02-07 05:00:00+00:00,InfoPlusTRB,,1745
2022-02-07 06:00:00+00:00,InfoPlusTRB,,430
2022-02-07 07:00:00+00:00,InfoPlusTRB,,438
2022-02-07 08:00:00+00:00,InfoPlusTRB,,12
2022-02-07 09:00:00+00:00,InfoPlusTRB,,49
2022-02-07 10:00:00+00:00,InfoPlusTRB,,9
2022-02-07 11:00:00+00:00,InfoPlusTRB,,113
2022-02-07 12:00:00+00:00,InfoPlusTRB,,467
2022-02-07 13:00:00+00:00,InfoPlusTRB,,1517
2022-02-07 14:00:00+00:00,InfoPlusTRB,,237
2022-02-07 15:00:00+00:00,InfoPlusTRB,,25
2022-02-07 16:00:00+00:00,InfoPlusTRB,,87
2022-02-07 17:00:00+00:00,InfoPlusTRB,,114
2022-02-07 18:00:00+00:00,InfoPlusTRB,,100
2022-02-07 19:00:00+00:00,InfoPlusTRB,,40
2022-02-07 20:00:00+00:00,InfoPlusTRB,,32
2022-02-07 21:00:00+00:00,InfoPlusTRB,,72
2022-02-07 22:00:00+00:00,InfoPlusTRB,,7
