2022-02-16 03:00:00+00:00,SIRI,,82
2022-02-16 04:00:00+00:00,SIRI,,497
2022-02-16 05:00:00+00:00,SIRI,,2971
2022-02-16 06:00:00+00:00,SIRI,,3374
2022-02-16 07:00:00+00:00,SIRI,,3822
2022-02-16 08:00:00+00:00,SIRI,,3860
2022-02-16 09:00:00+00:00,SIRI,,3520
2022-02-16 10:00:00+00:00,SIRI,,3169
2022-02-16 11:00:00+00:00,SIRI,,3489
2022-02-16 12:00:00+00:00,SIRI,,3546
2022-02-16 13:00:00+00:00,SIRI,,3432
2022-02-16 14:00:00+00:00,SIRI,,3324
2022-02-16 15:00:00+00:00,SIRI,,3502
2022-02-16 16:00:00+00:00,SIRI,,3721
2022-02-16 17:00:00+00:00,SIRI,,3600
2022-02-16 18:00:00+00:00,SIRI,,3426
2022-02-16 19:00:00+00:00,SIRI,,3278
2022-02-16 20:00:00+00:00,SIRI,,3105
2022-02-16 21:00:00+00:00,SIRI,,3085
2022-02-16 22:00:00+00:00,SIRI,,2913
2022-02-16 23:00:00+00:00,SIRI,,2072
2022-02-17 00:00:00+00:00,SIRI,,130
2022-02-17 01:00:00+00:00,SIRI,,88
2022-02-17 02:00:00+00:00,SIRI,,140
