2022-02-16 03:00:00+00:00,ArNuRIT,,101
2022-02-16 04:00:00+00:00,ArNuRIT,,354
2022-02-16 05:00:00+00:00,ArNuRIT,,616
2022-02-16 06:00:00+00:00,ArNuRIT,,661
2022-02-16 07:00:00+00:00,ArNuRIT,,667
2022-02-16 08:00:00+00:00,ArNuRIT,,674
2022-02-16 09:00:00+00:00,ArNuRIT,,606
2022-02-16 10:00:00+00:00,ArNuRIT,,506
2022-02-16 11:00:00+00:00,ArNuRIT,,585
2022-02-16 12:00:00+00:00,ArNuRIT,,614
2022-02-16 13:00:00+00:00,ArNuRIT,,575
2022-02-16 14:00:00+00:00,ArNuRIT,,629
2022-02-16 15:00:00+00:00,ArNuRIT,,655
2022-02-16 16:00:00+00:00,ArNuRIT,,671
2022-02-16 17:00:00+00:00,ArNuRIT,,683
2022-02-16 18:00:00+00:00,ArNuRIT,,670
2022-02-16 19:00:00+00:00,ArNuRIT,,658
2022-02-16 20:00:00+00:00,ArNuRIT,,658
2022-02-16 21:00:00+00:00,ArNuRIT,,631
2022-02-16 22:00:00+00:00,ArNuRIT,,609
2022-02-16 23:00:00+00:00,ArNuRIT,,540
2022-02-17 00:00:00+00:00,ArNuRIT,,214
2022-02-17 01:00:00+00:00,ArNuRIT,,89
2022-02-17 02:00:00+00:00,ArNuRIT,,75
